user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Jessie Johnson,452184,https://www.instagram.com/p/BmbmBfkBt82/?utm_source=ig_web_copy_link,2019-08-26 12:20:20.51,"type: OAuthException, code: 100, error_subcode: 2108006, message: Invalid parameter, error_user_title: Media Posted Before Business Account Conversion, error_user_msg: The media was posted before the most recent time that the user's account was converted to a business account from a personal account., x-fb-trace-id: H3Q0taeOKQz [HTTP 400]",,instagram,,,,0,,95,0,0,0,0,,,
Jessie Johnson,452187,https://www.lifeasastrawberry.com/barramundi-lemon-garlic-pasta/,2022-08-26 07:18:22.9176,,,url,,,138228,0,,287,"""84 Days""","""7 min""",0,1,,0,0
Jessie Johnson,452189,https://www.instagram.com/p/BfbI56TAGmF/?utm_source=ig_web_copy_link,2019-08-26 12:20:22.555,"type: OAuthException, code: 100, error_subcode: 2108006, message: Invalid parameter, error_user_title: Media Posted Before Business Account Conversion, error_user_msg: The media was posted before the most recent time that the user's account was converted to a business account from a personal account., x-fb-trace-id: C6R+zwIOzK5 [HTTP 400]",,instagram,,,,0,,98,0,0,0,0,,,
Jessie Johnson,452183,https://www.instagram.com/p/BgH3FO2nKHK/?utm_source=ig_web_copy_link,2019-08-26 12:20:20.489,"type: OAuthException, code: 100, error_subcode: 2108006, message: Invalid parameter, error_user_title: Media Posted Before Business Account Conversion, error_user_msg: The media was posted before the most recent time that the user's account was converted to a business account from a personal account., x-fb-trace-id: FNeLUdKVhPu [HTTP 400]",,instagram,,,,0,,131,0,0,0,0,,,
Jessie Johnson,596834,https://www.youtube.com/watch?v=YcbSWyXieSw,2022-11-01 07:10:29.444952,,2019-11-01 19:43:04,youtube,"This video is sponsored by our friends at Australis Barramundi. Learn more about their sustainable seafood products at thebetterfish.com!

FULL RECIPE: https://www.lifeasastrawberry.com/barramundi-lemon-garlic-pasta/",,,0,1265,17,"""31h, 5 min""",0,0,0,,0,0
Jessie Johnson,452181,https://www.pinterest.com/pin/571394271470126074/,2021-04-05 07:08:25.351081,,2018-12-09 22:06:14,pinterest,,,216,0,14,7,0,0,0,0,,,
Jessie Johnson,452188,https://www.facebook.com/lifeasastrawberry/posts/1515511965238086?__xts__[0]=68.ARASjIFKLx8wCYoJLS7c9eoo9sSbzEx9kdUXAEWOVHamvRXDpreIfk9CwU5ZeGxUXNGQppC5X0iZXD4BRTVtpOVy8ShzR5h68Te-jyfnsdOD8AxA89hw3eMHaPSSMV4XGjOw4u4F_-t1Djm4zfpSC60CWefmG3gNS0TCIXv6esUY7-J25yLxei9phbQ_45pry-KLVzkMUmadzurI4I0y-UdvhKqWnU1fWyvfCYwjoUXpMOSHCFvwYh3YsaRNyp223N01VNkxU5Jzvx-THgwC5S0bvfWbqkBo54TdN4njBCHQM1mEai8B9lcfZ-Mk2zha2mD2&__tn__=-R,2022-08-26 07:18:17.03516,,2018-04-17 12:00:01,facebook,,,119,84,,0,0,0,0,0,,0,0
Jessie Johnson,452191,https://twitter.com/lifeastrawberry/status/972550160940224512,2022-08-25 19:35:39.293511,,2018-03-10 19:10:02,twitter,"This easy Barramundi Lemon Garlic Pasta is on the blog today, #sponsored by my friends @thebetterfish!… https://t.co/Vre9ujb75E",,,0,,0,0,0,0,0,,0,0
Jessie Johnson,452190,https://www.pinterest.com/pin/571394271466388064/,2021-04-05 07:08:25.423058,,2018-02-26 02:38:37,pinterest,,,3037,0,172,131,0,0,0,0,,,
Jessie Johnson,452186,https://www.pinterest.com/pin/571394271466329538/,2021-04-05 07:08:25.163396,,2018-02-22 03:47:13,pinterest,,,4516,0,192,262,0,0,0,0,,,
Jessie Johnson,452179,https://www.pinterest.com/pin/8936899245992707/,,Pinterest reporting is not supported for re-pins.,2018-02-22 02:30:33,pinterest,,,,0,,0,0,0,0,0,,,
Jessie Johnson,452182,https://www.pinterest.com/pin/571394271466314681/,2021-04-05 07:08:25.407337,,2018-02-21 02:27:12,pinterest,,,4062,0,191,300,0,0,0,0,,,
Jessie Johnson,452185,https://www.facebook.com/lifeasastrawberry/posts/1459911360798147,2022-08-26 07:18:16.946752,,2018-02-19 17:51:26,facebook,,,129,83,,1,0,0,0,0,,0,0
